l'hyrax,1
l'hysope,11
l'hébreu,1
l'héritage,72
l'héritier,6
l'héritière,1
l'hôte,2
l'idiot,2
l'idole,6
l'idolâtrie,3
l'idumée,5
l'idée,11
l'ignominie,2
l'ignorance,8
l'illustre,1
l'illustrerons-nous,1
l'image,36
l'imagination,4
l'imagines,1
l'imbécile,2
l'imitent,1
l'immense,2
l'immensité,2
l'immolera,1
l'immoralité,10
l'immortalité,15
l'immuabilité,1
l'immunité,1
l'impie,15
l'impitoyable,1
l'impiété,8
l'implorer,1
l'importuner,1
l'imposant,1
l'imposition,4
l'impression,1
l'improviste,3
l'impudence,1
l'impudicité,14
l'impuissance,1
l'impuissant,1
l'impulsion,1
l'impur,5
l'impureté,16
l'impétueux,1
l'impôt,8
l'incendie,1
l'incertitude,1
l'incinération,1
l'incirconcis,2
l'incirconcision,5
l'incitait,2
l'inciter,1
l'incline,1
l'incorruptibilité,3
l'incrédulité,3
l'inde,9
l'indigent,6
l'indignation,11
l'indigène,2
l'indulgence,2
l'indécision,1
l'infamie,1
l'infanterie,3
l'infection,1
l'infidèle,3
l'infidélité,3
l'infini,2
l'infirme,1
l'inflammation,1
l'infliction,1
l'informer,3
l'infâme,1
l'ingratitude,1
l'inimitié,4
l'iniquité,164
l'injustice,16
l'innocence,2
l'innocent,7
l'inondation,1
l'inquiétude,3
l'inscription,5
l'inscrivit,1
l'insensé,31
l'insensée,1
l'insolence,4
l'insouciance,1
l'installe,1
l'instant,9
l'instructeur,1
l'instruction,37
l'instruira,1
l'instruire,1
l'instruisant,1
l'instruit,1
l'instrument,4
l'insu,1
l'insulta,1
l'insultant,1
l'insulte,1
l'insultera,1
l'insulteur,1
l'insultèrent,1
l'insurrection,1
l'intelligence,86
l'intendance,2
l'intendant,8
l'intention,42
l'intercession,1
l'interdiction,1
l'interdit,2
l'intermédiaire,7
l'interpréta,1
l'interprétation,65
l'interpréter,4
l'interrogea,2
l'interrogeaient,2
l'interrogeait,1
l'interroger,7
l'interrogèrent,9
l'intervalle,2
l'intervention,1
l'intimité,2
l'intronisation,1
l'intrus,1
l'intégrité,11
l'intérieur,52
l'intérêt,2
l'invasion,1
l'inventaire,1
l'inverser,1
l'invita,1
l'invitation,1
l'invoquent,4
l'invoquerai,1
l'invoquez,1
l'invoquons,1
l'irrationnel,1
l'irritait,1
l'irriter,8
l'irréflexion,1
l'irréprochabilité,1
l'irréprochable,1
l'ismaélite,1
l'isolera,6
l'israélite,1
l'israël,1
l'issue,4
l'italie,2
l'ithrite,4
l'ivoire,2
l'ivraie,14
l'ivresse,5
l'ivrogne,1
l'ivrognerie,2
l'objet,7
l'obligèrent,1
l'obscurité,40
l'observaient,2
l'observation,4
l'observe,3
l'observer,2
l'observera,1
l'obstination,12
l'obtenir,1
l'obtention,2
l'obtiendra,1
l'obtiendrez,1
l'obtiendront,1
l'obéissance,13
l'occasion,27
l'occident,12
l'occupe,1
l'odeur,15
l'odorat,1
l'oeil,6
l'oeuvre,11
l'offense,2
l'office,3
l'officier,8
l'offrande,136
l'offre,5
l'offrir,2
l'offrira,10
l'offrirai,1
l'offriras,6
l'offriront,1
l'offrit,6
l'oignant,1
l'oignirent,2
l'oignit,5
l'oindras,4
l'oindre,1
l'oint,18
l'oiseau,10
l'oiseleur,4
l'oisiveté,5
l'olive,1
l'olivier,7
l'ombre,44
l'omoplate,1
l'oméga,3
l'on,153
l'oncle,3
l'onction,4
l'ondoiement,3
l'ont,152
l'ont-ils,1
l'onycha,1
l'opinion,1
l'opportunité,1
l'opposé,2
l'oppresseur,9
l'oppression,32
l'opprimait,1
l'opprimera,1
l'opprimeras,2
l'opprimé,2
l'opprobre,38
l'opération,6
l'or,193
l'orage,4
l'ordonna,1
l'ordonnance,17
l'ordonne,4
l'ordonnera,1
l'ordre,136
l'ordure,1
l'oreille,73
l'oreiller,1
l'orfèvre,3
l'organe,1
l'orge,15
l'orgueil,49
l'orgueilleux,4
l'orient,73
l'origine,6
l'orna,2
l'ornerait,1
l'orphelin,36
l'os,3
l'oubli,6
l'oublia,1
l'oubliera,2
l'oubliez,1
l'ouest,77
l'oulaï,2
l'ourlet,1
l'ours,4
l'ourse,1
l'outrage,2
l'ouverture,16
l'ouvrage,44
l'ouvrier,8
l'ouvrir,1
l'ouvrira,1
l'ouvrit,3
l'ouïe,5
l'ulcère,3
l'un,305
l'unanimité,1
l'une,88
l'union,1
l'unique,1
l'unité,3
l'univers,7
l'urim,6
l'usage,10
l'usure,2
l'utilisation,1
l'utilise,2
l'utilisent,1
l'utiliser,1
l'utiliseras,1
l'utilité,1
l'utérus,5
l'y,9
l'yahvé,10
l'âge,67
l'âme,84
l'âne,30
l'ânesse,5
l'ânon,4
l'ébranler,1
l'ébrouement,1
l'écarlate,8
l'écart,24
l'échange,1
l'échangera,2
l'échangeront,1
l'échanson,1
l'échelle,1
l'échéance,1
l'éclair,6
l'éclaire,1
l'éclairer,1
l'éclairerons,1
l'éclat,15
l'école,1
l'économe,1
l'écoulement,5
l'écouta,5
l'écoutaient,2
l'écoutait,1
l'écoute,6
l'écoutent,2
l'écouter,6
l'écoutera,1
l'écouteras,2
l'écouterez,1
l'écouterons,1
l'écoutez-vous,1
l'écoutèrent,2
l'écrirai,1
l'écrit,7
l'écriture,52
l'écrivain,1
l'écrive,1
l'écrivit,3
l'écrivons,1
l'écume,2
l'édification,2
l'édifice,4
l'édifier,1
l'édit,1
l'édomite,3
l'éducation,2
l'égal,2
l'égaler,1
l'égalera,1
l'égalité,1
l'égard,39
l'égarement,1
l'égarent,1
l'église,6
l'égorgea,4
l'égorger,1
l'égorgera,8
l'égorgerez,1
l'égoïsme,2
l'égypte,104
l'égyptien,10
l'égyptienne,3
l'élaboration,1
l'élam,1
l'élection,3
l'éleva,6
l'éloge,7
l'éloigna,2
l'éloigne,1
l'élu,2
l'élue,1
l'élève,1
l'élèvera,1
l'élèverait,1
l'éléphant,5
l'élévation,1
l'émeraude,1
l'émeute,1
l'émonde,1
l'émotion,2
l'énigme,4
l'épais,1
l'épaisse,3
l'épaisseur,4
l'épargne,3
l'épargner,1
l'épargneras,1
l'épaule,9
l'épeautre,3
l'épha,3
l'éphod,39
l'éphésien,1
l'épi,2
l'épier,1
l'épine,3
l'épingle,2
l'époque,24
l'épouse,12
l'épouser,2
l'épousera,1
l'épouvante,1
l'époux,20
l'épreuve,47
l'éprouva,1
l'éprouvant,3
l'éprouver,6
l'épée,378
l'équipement,2
l'équitation,1
l'équité,9
l'ériger,2
l'étable,3
l'établir,3
l'établira,5
l'établirai,2
l'établirent,1
l'établisse,1
l'établissement,1
l'établit,15
l'étaient,4
l'étain,5
l'étais,1
l'était,5
l'étang,20
l'état,9
l'éteindre,5
l'étendard,4
l'étendit,4
l'étendra,1
l'étendue,15
l'éternel,1952
l'éternité,18
l'éthiopie,15
l'éthiopien,6
l'étincelle,1
l'étoile,10
l'étonnement,13
l'étouffement,1
l'étourdissement,2
l'étranger,73
l'étranglement,1
l'étrangler,1
l'étrangère,1
l'étrier,1
l'étroitesse,1
l'étude,1
l'été,8
l'évaluation,1
l'évaluera,1
l'évaluerez,1
l'évangéliste,1
l'éveil,2
l'évincer,1
l'évitent-ils,1
l'événement,2
l'êtes,3
l'être,8
l'île,13
l'œil,30
l'œuvre,79
l`achochite,1
l`autre,3
l`aînée,1
l`enterra,1
l`enterrer,1
l`enterrèrent,1
l`entrée,1
l`extrémité,1
l`incirconcision,1
l`orge,1
l`orient,2
l`un,3
l`une,1
l`âge,2
l`éternel,1
la,23894
laada,1
laban,58
labana,1
labeur,8
laborieuse,1
laborieusement,1
laborieux,1
labourage,2
labouraient,1
labourait,1
laboure,8
laboure-t-il,1
labourent,2
labourer,4
laboureras,2
laboureur,2
laboureurs,2
labours,1
labourèrent,1
labouré,3
labourée,3
lac,6
laccunus,1
lacet,4
lachish,2
lacédémoniens,1
ladan,7
lael,1
lahad,1
lahai,3
lahmam,1
lahmi,1
laides,6
laideur,1
laine,21
laish,1
laisha,1
laissa,60
laissaient,1
laissait,1
laissant,14
laisse,129
laisse-la,3
laisse-le,3
laisse-les,1
laisse-lui,1
laisse-moi,44
laisse-nous,4
laisse-t-il,1
laisse-toi,2
laissent,8
laisser,73
laissera,28
laissera-t-il,1
laisserai,21
laisseraient,1
laisseraient-ils,2
laisserait,2
laisseras,14
laisserez,4
laisserez-vous,3
laisserons,2
laisseront,10
laisses,3
laissez,89
laissez-la,2
laissez-le,8
laissez-les,17
laissez-moi,12
laissez-nous,3
laissez-vous,1
laissiez,3
laissons,4
laissâmes,1
laissèrent,31
laissé,73
laissée,9
laissées,3
laissés,15
lait,61
laitières,1
laiton,1
lakis,21
lakish,1
lakkum,1
lama,1
lambeaux,1
lambrissé,1
lame,2
lamech,3
lamek,6
lamenta,6
lamentable,3
lamentaient,2
lamentait,2
lamentant,3
lamentation,10
lamentations,30
lamente,6
lamentent,5
lamenter,13
lamentera,5
lamenterai,1
lamenteras,1
lamenterez,2
lamenteront,16
lamentes,1
lamentez-vous,2
lamentons,1
lamentèrent,3
lamentée,1
lamentés,3
lampe,42
lampes,37
lance,59
lancer,6
lancera,2
lances,29
lanceur,1
lancez,1
lancier,1
lanciers,2
lancèrent,3
lancé,3
lancée,1
lancées,1
lancés,1
langage,10
langes,1
langue,214
langues,48
langui,1
languirent,1
languiront,2
languis,1
languissais,1
languissait,5
languissante,2
languissent,6
languit,9
lanière,3
lanières,2
lanternes,1
lança,10
lançaient,3
lançant,1
laodicée,6
laodicéens,1
laperont,1
lapida,3
lapide,3
lapider,8
lapidera,5
lapideras,1
lapiderez,2
lapideront,4
lapideront-ils,1
lapides,1
lapidez-vous,1
lapidons,1
lapidèrent,8
lapidé,8
lapidés,2
lapin,1
lappidoth,1
lapé,1
laquais,1
laquelle,152
large,35
largement,4
larges,9
largeur,104
largeurs,1
larme,2
larmes,48
lascive,1
lasea,1
lasha,1
lasse,2
lassent,1
lassera,1
lasserez,1
lasseront,3
lassez,3
lassharon,1
lassiez,1
lassitude,1
lassons,2
lassé,1
lassés,1
lasthène,2
latin,1
latine,3
latines,1
latrine,1
latrines,1
latérale,2
latérales,14
lava,12
lavage,6
lavaient,3
lavait,2
lave,9
lave-moi,2
lave-toi,3
lavent,1
laver,17
lavera,43
laverai,1
laveras,6
laverez,3
laveront,6
laves,2
lavez,2
lavez-vous,2
lavèrent,4
lavé,18
lavée,5
lavées,4
lavés,7
lazare,15
laïsch,2
laïsh,3
le,22755
leader,1
lebana,1
lebanah,1
lebaoth,2
lebbée,1
lebkamai,1
lebona,1
leca,1
lecteur,9
lecteurs,2
lecture,7
lehabim,2
lemuel,1
lendemain,68
lent,18
lente,1
lentement,1
lenteur,2
lentilles,4
lequel,176
les,20790
leshem,2
lesquelles,60
lesquels,77
lessau,1
lessive,1
lettre,106
lettres,63
letushim,1
leummim,1
leur,3891
leurs,2546
leva,283
levai,19
levaient,2
levain,77
levait,7
levant,40
lever,51
levez,9
levez-vous,25
levi,1
leviathan,1
levons-nous,6
levure,9
levèrent,85
levé,78
levée,18
levées,2
levés,15
leçon,1
lia,12
liaient,2
liaison,1
liait,1
liant,3
liasses,1
liban,78
libation,31
libations,33
libertins,1
liberté,49
libna,18
libni,5
libnites,2
libre,38
librement,12
libres,22
libye,2
libyens,2
libère,9
libère-t-il,1
libère-toi,3
libèrent,1
libères,2
libéra,2
libérale,2
libéralement,1
libéralité,1
libérant,1
libérateur,10
libération,3
libérer,11
libérera,2
libéreras,1
libérerons,2
libérez,2
libérez-le,1
libérez-vous,1
libérèrent,1
libéré,29
libérée,8
libérées,2
libérés,9
lice,1
licence,1
licite,9
lie,14
lie-les,1
lien,7
liens,30
lient,3
lier,18
lieras,6
lierez,1
lierons,1
lieront,1
lierre,2
lieu,597
lieu-dit,1
lieux,178
liez,3
liez-la,1
liez-les,1
liez-lui,1
ligaments,1
ligne,21
lignes,2
lignée,4
ligue,1
ligués,4
likhi,1
lima,1
limbe,1
limita,1
limite,54
limites,22
limitez,1
limitez-vous,1
limitrophes,1
limité,1
limités,3
limpide,2
limpides,2
lin,116
linceul,2
linge,7
linges,4
linteau,4
lintempérance,1
linus,1
lion,102
lionceau,5
lionceaux,4
lionne,12
lionnes,1
lions,65
liquide,8
lira,3
lirai,2
liras,2
lire,13
lirez,2
lis,6
lis-le,1
lis-tu,1
lisaient,3
lisait,8
lisant,1
lisent,6
lisez,3
lisiez,1
lisse,7
lisses,3
liste,1
listes,3
lit,105
litige,2
litiges,2
litière,1
litières,1
lits,8
littoral,1
livra,44
livrai,1
livraient,1
livrais,1
livrait,3
livrant,2
livre,299
livrent,4
livrer,49
livrera,35
livrerai,33
livrerais,2
livrerait,1
livreras,6
livreras-tu,3
livrerez,1
livrerons,1
livreront,11
livreront-ils,2
livres,28
livrez,6
livrez-le,1
livrez-les,4
livrez-nous,1
livriez,1
livrons,1
livrons-nous,1
livrât,1
livrâtes,1
livrèrent,9
livré,96
livrée,26
livrées,3
livrés,57
lièrent,17
lièvre,2
lié,35
liée,6
liées,3
liés,31
lo,2
lo-ammi,1
lo-ruhamah,2
lobe,2
local,1
locale,1
localités,1
locaux,31
locomotive,1
lod,4
loddée,2
lodebar,1
log,4
loge,6
logea,2
logeaient,1
logeait,1
logement,3
logements,1
logent,1
loger,12
logera,2
logerez,1
logerons,1
logeront,1
loges,5
logé,2
logée,1
loi,690
loin,221
lointain,17
lointaine,6
lointaines,5
lointains,6
lois,159
loisible,1
loisir,2
long,57
longanimité,1
longeâmes,1
longs,11
longtemps,108
longue,21
longuement,4
longues,19
longueur,87
loquet,1
lors,31
lorsqu'aaron,1
lorsqu'abigaïl,1
lorsqu'abram,1
lorsqu'achab,3
lorsqu'ahithophel,1
lorsqu'apollonios,2
lorsqu'athalie,2
lorsqu'elisabeth,1
lorsqu'elle,41
lorsqu'elles,6
lorsqu'il,251
lorsqu'ils,155
lorsqu'isaac,1
lorsqu'israël,3
lorsqu'on,19
lorsqu'un,28
lorsqu'une,3
lorsqu'élisée,1
lorsqu'éléazar,1
lorsqu'ézéchias,2
lorsque,835
lot,70
lotan,7
lothasubus,1
lotissement,2
lots,3
lotus,2
loua,9
louable,2
louables,1
louaient,9
louait,5
louange,56
louanges,82
louant,13
louche,12
louches,4
loue,22
louent,29
louer,19
louera,10
louera-t-elle,1
louerai,30
louerez,1
louerons,5
loueront,11
louez,49
louez-le,50
louons,1
louons-le,1
loup,8
loups,11
lourd,15
lourde,12
lourdement,5
lourdes,4
lourdeur,5
lourds,6
louèrent,12
loué,30
louée,1
loués,2
loyal,1
loyalement,1
loyauté,2
lozon,1
loïs,1
lu,22
lubim,2
lubriques,1
luc,4
lucius,3
lud,6
ludim,3
lue,7
lueur,1
lugubre,2
lugubres,1
luhith,2
lui,5103
lui-même,250
luire,2
luminaire,6
luminaires,5
lumineuse,1
lumineux,1
luminosité,2
lumière,255
lumières,5
lune,74
lunes,16
lurent,1
lut,17
luth,6
luths,1
lutta,2
luttaient,1
luttait,1
luttant,3
lutte,6
luttent,2
lutter,10
luttera,2
luttez,4
luttons,3
luttèrent,1
lutté,5
luxe,7
luxueuse,1
luxueux,1
luxure,8
luxuriante,1
luz,7
lycaonie,1
lycaonienne,1
lycie,2
lydda,4
lydie,3
lyre,18
lys,16
lysanias,1
lysias,26
lysimaque,7
lystre,6
là,758
là-bas,13
là-dessus,1
là-haut,2
làque,1
lâche,10
lâcherai,1
lâches,3
lâcheté,3
lâchez,1
lâchez-le,1
lâchèrent,1
lâché,4
lèche,2
lèpre,35
lève,68
lève-t-elle,1
lève-toi,123
lèvent,13
lèvera,42
lèverai,14
lèverai-je,1
lèverait,1
lèveras,8
lèverez,1
lèverons,2
lèveront,10
lèves,4
lèvre,1
lèvres,137
léa,35
lécha,1
lécher,4
lécheront,3
léchèrent,1
léché,1
lécriture,1
légal,2
légales,1
légaux,1
léger,5
légers,2
légion,3
légions,1
législateur,4
législation,1
légitime,1
légitimes,1
légumes,5
légère,16
légèrement,1
légères,1
léhi,5
lémec,3
lémuel,1
léopard,8
léopards,2
lépreuse,3
lépreux,25
lésé,4
lévi,77
léviathan,6
léviathans,1
lévis,1
lévite,29
lévites,289
lévitique,2
lévitiques,13
lévrier,1
lézard,3
m'a,505
m'a-t-il,4
m'a-t-on,1
m'abaissant,1
m'abandonnant,1
m'abandonne,7
m'abandonnent,2
m'abandonnera,2
m'abandonnez,1
m'abhorrent,2
m'abstenir,3
m'abstiens,2
m'accablent,1
m'accabler,1
m'acceptera-t-il,1
m'accompagnent,1
m'accompagneront,1
m'accompagnèrent,1
m'accorde,1
m'accusent,2
m'accuses,1
m'achever,2
m'acquitterez,1
m'adorent,2
m'adores,1
m'afflige,3
m'affligeant,1
m'affligerai,1
m'agiter,3
m'aident,3
m'aider,11
m'aidera,1
m'aideras,2
m'aies,4
m'aime,5
m'aiment,4
m'aimera,1
m'aimeriez,1
m'aimes,1
m'aimes-tu,2
m'aimez,1
m'aimiez,1
m'ait,4
m'amener,3
m'amène,1
m'amènent,1
m'amènera,1
m'aperçus,1
m'appartient,5
m'apparut,3
m'appela,3
m'appelez,2
m'appelez-vous,2
m'appelle,5
m'appellera,1
m'appelleras,1
m'appelles,1
m'appelles-tu,3
m'appesantis,1
m'appliquasse,1
m'applique,1
m'approchai,2
m'approche,1
m'approcher,1
m'approcherai,1
m'approcherai-je,1
m'approcherais,1
m'appuyer,1
m'arme,1
m'arrachez,1
m'arrivaient,1
m'arrive,2
m'arriver,1
m'arrivera,1
m'arrêter,1
m'as,157
m'as-tu,20
m'asseoir,1
m'asseyais,1
m'assieds,1
m'assis,4
m'assiérai,3
m'associerai,1
m'assurerai,1
m'attachant,2
m'attache,2
m'attaque,1
m'attaquer,2
m'attaquerez,1
m'atteigne,1
m'attendaient,1
m'attendent,3
m'attendre,1
m'attendront,1
m'attends,1
m'attestant,1
m'aura,1
m'aurais,1
m'auras,1
m'aurez,1
m'avaient,3
m'avais,4
m'avait,13
m'avez,62
m'avez-vous,4
m'aviez,1
m'avoir,5
m'ayant,1
m'ayez,2
m'efface,1
m'efforce,3
m'efforcerai,1
m'efforçais,1
m'embrasse,1
m'embrasserait,1
m'emmène,1
m'emporta,1
m'emporterait,1
m'empêche,1
m'empêchera,1
m'en,34
m'encourager,2
m'endorme,1
m'enfermes,1
m'enfonce,1
m'enfoncer,1
m'enfuis,1
m'engloutir,3
m'enhardir,1
m'enlace,1
m'enleva,1
m'enlever,4
m'enlève,4
m'enlèvera,1
m'enlèves,2
m'enseignes,2
m'entendra,1
m'entendre,1
m'enterre,1
m'enterrer,1
m'enterreras,1
m'entouraient,2
m'entourait,1
m'entoure,2
m'entourent,6
m'entoureras,1
m'entoureront,1
m'entraîne,1
m'entretenir,1
m'envahissent,1
m'enverrait,1
m'envoie,1
m'envolerais,1
m'envoya,2
m'envoyer,3
m'envoyiez,1
m'envoyèrent,2
m'est,38
m'est-il,1
m'estime,1
m'eut,4
m'examinent,1
m'excuser,2
m'honore,2
m'honorent,2
m'honorer,1
m'honoreras,1
m'honoreront,2
m'humiliera,1
m'importune,1
m'impose,1
m'impute,1
m'incliner,1
m'informer,2
m'inquiéter,1
m'instruirait,1
m'instruisaient,1
m'instruisit,2
m'instruit,1
m'insultent,1
m'interrogeais,2
m'interroges,1
m'interroges-tu,2
m'interrogez,1
m'intéresser,1
m'invitera,1
m'invoquera,1
m'invoqueras,1
m'invoquerez,1
m'invoqueront,1
m'irritant,2
m'irrite,1
m'irriter,12
m'irritez,1
m'obligerez,1
m'obéir,1
m'obéiront,2
m'obéit,1
m'occupaient,1
m'occupe,1
m'occuperai,2
m'offrez,1
m'offrir,1
m'offrirez,1
m'offriront,1
m'oignez,1
m'ont,145
m'ont-ils,2
m'opprime,1
m'oppriment,1
m'opprimer,1
m'oublieras-tu,1
m'outragent,2
m'ouvre,1
m'unirai,1
m'y,4
m'écarte,1
m'échapper,3
m'échapperai,1
m'écoutaient,1
m'écoutais,1
m'écoute,7
m'écoutent,1
m'écouter,3
m'écoutera,1
m'écoutera-t-il,1
m'écouterait,1
m'écouterait-il,1
m'écouteras,1
m'écouteront,2
m'écoutes,3
m'écoutez,8
m'écraser,2
m'égarerais,1
m'éleva,2
m'éloigne,2
m'éloigner,1
m'élèves,1
m'épargnent,1
m'éprouvez-vous,2
m'épuise,1
m'établir,1
m'était,7
m'étant,1
m'étonne,2
m'évanouis,1
m'éveillai,1
ma,1435
maaca,25
maacath,1
maacathien,2
maacathiens,4
maacathite,2
maadaï,1
maadia,1
maani,1
maarath,1
maareh,1
maasaï,1
maaseiah,3
maasmas,1
maaséas,1
maaséja,20
maath,1
maaz,1
maazia,1
maaziah,1
maaï,1
macalon,1
maccabeés,4
maccabée,31
maccabées,4
machbannaï,1
machbena,1
machi,1
machine,1
machines,7
machir,2
machnadebai,1
macpéla,6
macron,1
macédoine,26
macédonien,5
macédoniens,3
madai,2
madame,1
madian,51
madianite,4
madianites,11
madmanna,1
madmannah,1
madmena,1
madon,2
maelus,1
magasin,1
magasins,2
magbish,1
magdala,7
magdiel,2
mages,1
magicien,5
magiciens,26
magie,3
magiques,4
magistrat,1
magistrats,10
magnifia,2
magnificence,5
magnifie,2
magnifier,5
magnifierons-nous,1
magnifieront,1
magnifies,1
magnifiez,1
magnifiez-le,1
magnifique,1
magnifiquement,6
magnifiques,2
magnifié,8
magnifiée,1
magnifiés,1
magog,5
magormissabib,1
magouilleur,1
magpiash,1
mahalaleel,1
mahalalel,7
mahalath,2
mahanaïm,14
mahaneh,2
maharaï,3
mahath,3
mahavite,1
mahazioth,2
maher,2
mahla,5
mahli,12
mahlites,2
mahlon,4
mahol,1
mahséja,2
maiannas,1
maigre,3
maigres,8
maigreur,3
mailles,9
maim,1
main,1185
mains,765
maintenant,978
maintenez,1
maintenir,8
maintenu,5
maintenue,2
maintenus,1
maintes,1
maintien,1
maintiendra,2
maintiendrai,1
maintiendrait,1
maintiendront,1
maintient,2
maintint,1
mais,4870
maison,2150
maisons,228
majestueuse,2
majestueusement,1
majestueuses,2
majestueux,6
majesté,53
majeur,2
majeurs,1
majorité,2
makaz,1
maked,2
makheloth,2
makir,20
makirites,1
makkéda,9
maktesh,1
mal,550
malachie,3
malade,59
malades,32
maladie,43
maladies,18
malaise,2
malcam,3
malchance,1
malchiram,1
malchus,1
malcom,1
malencontreusement,1
malfaisant,1
malfaisante,1
malfaisantes,3
malfaisants,2
malfaiteur,4
malfaiteurs,14
malgré,12
malheur,217
malheureuse,1
malheureux,16
malheurs,19
malhonnête,9
malhonnêtement,1
malhonnêtes,4
malhonnêteté,1
malice,21
malicieuse,3
malicieusement,1
malicieuses,2
maligne,1
malignes,1
malignité,1
malin,15
malisear,1
malkiel,3
malkija,16
malkischua,3
malkishua,2
malkiélites,1
mallothi,2
malluch,6
malluchi,1
mallus,1
malmené,1
malsaines,1
maltanneus,1
malte,1
maltraita,1
maltraite,2
maltraitent,2
maltraiter,3
maltraité,5
maltraités,7
malveillance,1
malveillant,2
malédiction,75
malédictions,10
maléfique,1
maléfiques,2
mamdai,1
mamelles,3
mamelons,3
mammon,3
mamnitamenus,1
mamré,10
mamuchus,1
manaen,1
manahath,3
manahathes,1
manasseh,1
manasses,1
manassites,4
manassès,1
manassé,155
manasséas,1
manche,1
mandat,2
mandats,1
mandaté,1
mandragores,6
mange,120
mange-la,1
mange-t-il,2
mangea,34
mangeai,2
mangeaient,20
mangeais,4
mangeait,10
mangeant,14
mangent,43
mangent-ils,1
mangeoire,4
mangeons,9
manger,215
mangera,62
mangerai,9
mangeraient,1
mangerais,1
mangeras,46
mangeras-tu,1
mangerez,67
mangerons,2
mangerons-nous,2
mangeront,67
manges,3
manges-tu,1
mangeur,2
mangez,25
mangez-en,2
mangez-la,2
mangez-le,1
mangez-vous,2
mangiez,4
mangions,4
mangèrent,43
mangé,97
mangée,5
mangées,5
mangés,1
mani,1
maniant,5
maniaque,1
manie,2
manient,5
manier,2
manifesta,4
manifestaient,1
manifestait,1
manifestant,2
manifestation,9
manifestations,1
manifeste,11
manifeste-toi,1
manifestement,5
manifester,4
manifestera,1
manifestes,2
manifesté,2
manifestée,5
manifestés,2
manigance,1
manipulation,1
manipulée,1
manipulés,1
manius,1
manière,140
manières,22
manne,19
manoach,1
manoah,17
manoir,1
manqua,6
manquait,9
manquant,1
manque,74
manque-t-il,1
manquement,1
manquent,4
manquer,13
manquera,14
manquerai,1
manquerait,2
manqueras,5
manquerez,1
manqueront,7
manques,1
manquez,2
manquèrent,1
manqué,15
manteau,36
manteaux,8
manuel,2
manès,1
maoch,1
maon,7
maonites,1
mara,6
marais,7
marala,1
marbre,7
marc,9
marcaboth,2
marcha,37
marchaient,15
marchais,2
marchait,19
marchand,9
marchandage,1
marchandise,8
marchandises,21
marchands,33
marchant,26
marche,106
marchent,47
marchent-ils,1
marchepied,17
marcher,70
marchera,9
marcherai,10
marcheraient,1
marcherais,2
marcheras,9
marcherez,1
marcherons,6
marcheront,9
marches,27
marchez,23
marchez-vous,1
marchez-y,2
marchiez,5
marchions,4
marchions-nous,1
marchons,9
marchèrent,18
marché,63
mardocheus,1
mardochée,118
mare,4
mares,1
marescha,1
mareshah,1
margelle,1
mari,156
maria,2
mariage,30
mariages,1
mariaient,1
mariait,1
marie,50
marie-madeleine,6
marient,10
marier,7
marieras,1
marieront,2
maries,2
marimoth,1
marin,2
marine,2
marines,4
marins,9
maris,31
marisa,1
maritime,6
marié,7
mariée,17
mariées,2
mariés,5
marmasima,1
marmite,10
marmites,12
marmonnant,1
marmonnent,1
marmoth,1
maroth,1
marque,23
marquent,1
marquer,3
marqueras,1
marquerez,2
marques,7
marquetés,1
marquez,1
marqué,3
marquée,1
marqués,3
marsena,1
marshal,1
marteau,8
marteaux,3
martelage,1
martelé,1
marthe,13
martyre,1
martyrs,1
marécages,1
maréchal,1
maréscha,6
masculin,1
masculine,1
mash,1
mashal,1
masias,1
masques,1
masréka,2
massa,5
massacra,1
massacre,14
massacrer,1
massacres,2
massacré,2
massacrés,2
massah,2
masse,9
massias,1
massue,2
massues,2
matelas,1
matelots,1
maternel,1
maternelle,3
mathelas,1
mathusalem,6
matin,252
matins,5
matinée,3
matière,6
matières,1
matred,2
matrice,1
matrimoniale,1
matrites,1
mattan,3
mattana,2
mattania,7
mattaniah,3
mattatha,1
mattathias,18
mattattah,1
mattenai,3
matthan,2
matthania,6
matthanias,2
matthat,2
matthias,2
matthieu,6
mattithia,5
mattithiah,3
maturité,8
matériaux,2
matériels,1
maudira,2
maudirai,4
maudirais-je,1
maudirait-il,1
maudiras,3
maudire,11
maudirent,1
maudiront,2
maudis,7
maudis-les,1
maudissait,1
maudissant,1
maudisse,3
maudissent,8
maudisses,2
maudissez,6
maudissons,1
maudit,82
maudite,11
maudits,15
maussade,1
mauvais,134
mauvaise,71
mauvaises,70
maux,35
maximum,1
mazitias,1
maçonnerie,1
maçons,8
maître,287
maîtres,45
maîtresse,12
maîtrisa,2
maîtrise,24
maîtriser,8
maîtriserait,1
maîtrisé,5
maïm,2
maïs,1
me,1743
meara,1
mebunnai,1
mecque,1
medan,2
medeba,5
media,7
media/cyrille/commun/cyrille/vidéos/religieux/saints,9
meedda,1
megiddo,12
meguiddo,1
mehetabel,2
mehida,2
mehir,1
meholah,3
mehujael,2
mehuman,1
meilleur,51
meilleure,18
meilleures,20
meilleurs,27
melah,1
melatia,1
melchi,2
melchias,3
melchiel,1
melchisédek,8
melchizedek,3
melea,1
melech,3
melons,2
membre,14
membres,55
memeroth,1
memmius,1
memphis,9
memucan,5
menace,8
menacent,1
menacer,1
menacera,1
menaces,12
menacé,2
menacés,2
menahem,8
menan,1
menant,3
menaça,11
menaçait,1
menaçant,3
menaçante,1
menaçantes,1
menaçons-les,1
