knewe,31
knewen,34
knewist,2
kniytis,3
knocke,4
knockith,2
knockynge,1
knoppis,2
knottis,1
knouleche,10
knoulechen,1
knoulechide,4
knoulechiden,1
knoulechith,3
know,1
knowe,75
knowen,24
knowing,3
knowinge,1
knowist,20
knowith,11
knowleche,6
knowlechen,1
knowlechiden,2
knowun,46
knowyng,5
knowynge,1
knyif,1
knyt,1
knytchis,1
knyyt,1
knyythod,2
knyytis,25
koruun,1
kouden,1
kunne,1
kunnen,5
kunnyng,10
kunnynge,1
kyde,2
kydeneris,1
kydis,1
kyen,1
kyn,13
kynde,70
kyndelid,2
kyndes,1
kyndis,4
kyndle,1
kyndlid,3
kyndlide,1
kyndly,1
kyndlyngis,1
kyneredis,2
kynesman,9
kynesmen,4
kyng,137
kyngdam,1
kyngdom,76
kyngdoom,6
kynge,1
kyngis,26
kynne,1
kynnysmen,2
kynrede,27
kynredes,1
kynredis,53
kynretis,1
kyt,1
kyte,1
kyuere,2
kyuerede,1
kyueride,1
laabym,1
laban,38
labans,2
lace,5
lacerta,2
laces,1
lad,3
ladde,16
laddir,2
ladi,4
lafte,1
lai,1
laien,3
lake,1
lakis,1
lamasabatany,1
lamazabatany,1
lambren,55
lameth,10
land,1
langage,7
langagis,2
langour,2
langours,1
languor,1
languores,1
lanterne,10
lanternes,16
lanternys,1
laomym,1
lappe,1
lappide,1
lapwynke,1
lare,2
large,9
largeli,1
largenesse,2
largere,2
largeste,1
largid,1
lasse,2
last,11
laste,67
lastith,1
lastynge,1
lat,1
late,5
lathusym,1
lattere,1
latyn,4
laumpe,1
laumpis,6
launternes,1
lawe,120
lawful,21
lawfuli,1
lawis,10
lay,9
laye,2
layner,1
lazarus,15
lebny,2
leccherie,5
leche,3
lecherously,1
lechis,3
led,34
ledde,58
ledden,25
leddist,11
lede,68
leden,4
ledere,8
lederis,2
ledist,1
ledith,12
ledynge,1
leeche,1
leechis,1
leed,2
leede,1
leederis,1
leef,1
leeffe,1
leendis,4
leene,12
leenen,2
leenesse,1
leep,3
leepwynke,1
leese,31
leesith,3
leest,4
leeste,18
leesyng,3
leet,2
leeten,1
leeue,47
leeueful,8
leeuen,3
leeues,6
leeuest,1
leeueth,8
leeuith,1
leeuynge,1
leeuys,2
left,57
lefte,44
leften,22
lefthalf,7
leg,1
legioun,4
legiouns,1
leid,16
leide,8
leiden,8
leiser,1
leit,4
leitis,3
leiye,2
leiyede,4
leiyedist,1
leiyen,1
leiyeth,1
leiynge,1
leiyynge,1
lekis,1
lemphna,2
lener,1
lenger,1
lengere,8
lengthe,25
lengthid,2
lenten,1
lepis,4
lepre,55
leprous,2
leprouse,8
lerne,11
lerned,7
lernyd,1
lernyde,1
lesa,1
lese,4
lesewis,1
lesewynge,4
lesith,1
lesse,40
lest,143
leste,2
lesyng,2
let,2
letcherie,23
letcherouse,1
letchour,1
lete,2
leten,3
letten,1
lettid,1
lettir,1
lettith,2
lettre,5
lettris,4
letusis,3
leue,1
leueful,24
leuitis,1
leuy,51
leuylis,1
leuyst,1
leuytis,29
leviticus,1
leye,4
leyith,1
leyn,2
leyt,1
lia,9
liban,3
libel,4
liberalte,1
licence,3
lich,2
lickely,1
lickiden,1
licned,1
licness,1
licnesse,25
licostratos,1
liedist,1
liere,3
liflode,1
lift,4
lifte,4
liften,1
ligge,6
liggen,2
ligginge,1
liggith,5
liggyng,1
liggynge,7
liggyth,1
ligurie,2
ligynge,1
liif,1
liik,1
lijc,4
lijf,154
lijflode,1
lijk,100
lijth,1
likith,1
likne,1
liknesse,12
likyng,4
lilie,2
lilies,8
linnun,1
lionesse,3
lioun,6
lippis,6
lire,3
lisanye,1
litel,3
litil,105
litle,80
lityneth,1
liue,1
liyf,4
liyk,1
liynge,4
liyt,56
liyte,1
liyter,6
liytere,1
liytful,1
liyti,1
liytid,1
liytis,6
liytli,1
liytly,1
liytne,1
liytned,2
liytneth,1
liytnynge,1
lo,270
lobny,2
locust,3
locuste,3
locustis,4
loke,3
lokide,2
lokiden,1
lokyng,1
lokyngis,1
lomb,45
lombe,1
lond,624
londis,7
long,25
longe,16
longer,1
loo,10
loof,4
loomb,1
loond,34
loone,3
loose,1
looues,107
loouys,2
lord,2109
lordis,27
lordschip,5
lordschipere,1
lose,1
loss,1
losse,1
lost,7
loste,3
losten,1
lot,19
loth,34
lott,1
lotte,1
lottis,2
loue,57
loued,15
louede,20
loueden,3
louedist,1
louen,15
louest,8
loueth,18
louse,1
louyd,2
louyde,8
louyer,1
louyere,5
low,4
lowe,12
lower,1
lowere,12
lowest,3
lowid,1
lowli,2
lowliche,1
lud,1
ludym,1
luke,1
lunatike,2
lusa,2
lust,1
lustis,1
lusty,1
luyeth,1
luza,1
lxx,2
lxxv,1
lya,17
lye,2
lyflode,1
lyggist,1
lyiflode,2
lykyng,1
lynage,87
lynagis,32
lynen,2
lynnen,4
lynnun,16
lynnyn,1
lyntel,3
lyntels,1
lynun,2
lyoun,1
lytil,2
lytle,1
lyue,55
lyued,2
lyuede,43
lyueden,1
lyuedist,1
lyuelode,1
lyuen,11
lyuer,1
lyues,2
lyuest,1
lyueth,19
lyuyde,3
lyuyng,2
lyuynge,52
maacha,1
maad,387
maala,3
mabsan,1
mabsar,1
maceloth,2
machati,1
machi,1
machir,9
machiritis,1
madai,1
madan,1
maddith,1
made,178
maden,42
madian,16
madianytis,6
madiel,1
madist,5
madnesse,2
magdalene,1
magdalum,1
magdalun,1
magedan,1
mageste,1
magistratis,2
magnefied,1
magnified,1
magnifien,1
magnifiynge,1
magnyfie,1
magnyfied,5
magnyfiede,2
magnyfieden,3
magnyfieth,1
magog,1
mai,19
maide,2
maidenhod,1
maidis,1
maidun,1
maidyn,1
maieste,9
maiestratis,2
maist,13
maiste,2
maister,37
maisterfuli,1
maistir,20
maistirful,2
maistri,1
maistrie,2
maistris,7
majeste,1
mak,1
make,378
maken,6
makere,4
making,1
makist,6
makith,30
makyng,7
makynge,10
malalehel,5
malaliel,1
malcus,1
maldewerp,1
male,54
males,1
malice,3
malis,11
mambre,8
man,944
manaasith,1
manaasses,1
manaasside,1
manasse,1
manasses,34
manasside,4
manaym,1
manbre,3
mandragis,5
maneeth,1
maner,89
manere,11
mani,1
manli,1
manna,12
mannes,3
mannis,1
mannus,82
mannys,14
manqueller,1
manquellere,1
manquelleris,1
manslauytir,1
mansleere,5
mansleying,1
mansleyingis,1
mansleyng,4
mansleynge,1
mansleyngis,1
mantil,4
many,191
manyael,2
manye,31
mara,3
marath,2
marbil,1
marchaundie,1
marchaundise,3
marchaunt,1
marchauntis,1
mareis,3
marg,1
margarite,1
margaritis,2
mariage,2
mariagis,1
marie,61
maried,1
mark,1
markid,1
markis,1
markynge,1
marreis,1
martha,14
marueils,1
mary,2
marye,3
maseracha,1
masma,1
massa,1
massif,1
matath,1
matatie,2
mathan,2
mathana,2
mathath,2
mathatha,1
matheu,4
mathrect,1
matrimony,1
matrymonye,1
matthew,1
matusael,2
matusale,1
matusalem,4
matussale,1
maudelene,1
maudeleyn,3
maudeleyne,5
maundement,16
maundementis,4
mawdelene,1
mawdeleyn,1
mawe,12
may,140
maydis,1
maydynhode,1
mayst,4
mayster,3
maystir,6
maystris,3
me,1035
medaba,1
medad,2
meddle,1
meddlid,7
meddlynge,1
mede,11
medewijf,2
medewyues,3
mediatour,1
medis,1
medle,1
medlid,4
medlyng,4
medlynge,1
meede,12
meele,3
meene,4
meeneth,1
meete,14
meeten,1
meetis,7
meetist,1
meezabel,1
meke,3
mekeli,3
mekenesse,4
meketh,1
mekid,2
mekith,3
melca,1
melcha,10
melchi,2
melchiel,2
melchielitis,1
melchisedech,1
mele,3
melech,1
melouns,1
membre,2
membris,14
memorial,10
men,792
mene,2
menna,1
mennus,5
mentil,12
mentils,2
merari,4
merarie,1
meraritis,2
merary,7
merci,33
merciful,19
mercy,24
mercyful,4
merit,1
merow,1
merowe,2
mersi,6
mersiful,1
mersy,3
merueilous,2
merueilouse,2
merueils,1
merueylis,1
mes,1
mesaab,1
meseles,1
meselis,1
mesels,2
mesopotamye,1
mesopotanye,11
mesphath,1
mesraym,2
messa,1
message,1
messageris,1
messanger,2
messangeres,1
messangeris,10
messias,2
mesurable,1
mesure,42
mesuride,1
mesuris,3
metal,2
metals,2
mete,79
meten,3
methcha,2
metiden,1
meting,1
metis,34
metretis,1
mette,5
metten,2
metun,2
metyng,3
meue,1
meymed,1
meymyng,1
meynd,1
meyne,8
meynee,72
meynees,50
meynes,2
meyness,1
meyris,1
meza,2
mi,1
miche,7
middis,4
milk,2
minde,1
ministris,1
miraclis,1
mirre,3
misael,1
miyt,1
miyte,8
miyten,14
miyti,2
miytist,1
mo,18
moab,32
moabitis,15
moche,1
moder,7
modir,133
modirles,12
modris,9
mofede,1
mofym,1
moises,549
moisis,1
moist,4
moiste,22
moistid,2
moistide,1
moloch,5
moltun,1
moment,1
momentis,1
mone,1
monei,14
monestyngis,1
moneth,7
monethe,81
monethes,1
monethis,16
money,39
monthe,2
mooli,3
mooly,1
moon,1
moone,5
moost,54
mooste,2
moot,8
more,172
morenyde,1
morenyng,6
morew,6
morewe,26
morewetid,3
morewtid,44
morne,2
morned,1
mornen,1
mornyng,3
morowe,1
morowtid,1
morter,15
morteris,3
morwetid,7
mosera,1
moseroth,2
mosoth,1
most,6
moste,5
mot,1
mote,4
mouable,1
moue,4
moued,27
mouede,1
moueden,5
moueth,1
moun,69
mount,9
mountans,1
mounteyn,1
mounteyns,6
mourenyde,1
mourne,1
mous,1
mouth,65
mouyd,2
mouyng,2
mouynge,4
mouyngis,2
mouyt,1
mouyte,2
mow,22
mowe,19
mowen,1
mown,1
mows,2
moyses,76
moyste,2
moysture,2
multiplie,16
multiplied,22
multipliede,2
multipliynge,1
multitude,93
multitudis,1
munteyns,2
musi,4
musinge,1
mussel,3
my,771
mych,3
mychael,1
myche,123
mychilnesse,2
myd,1
myddai,2
mydday,3
myddel,1
myddil,43
myddis,101
mydewyues,1
mydil,1
mydis,1
mydnyyt,4
mydwijf,1
mydwyues,1
mygal,2
myist,2
mylde,2
myldest,1
mylk,18
mylke,3
mylne,2
mylnstoon,1
myn,136
mynde,67
myndeful,5
myne,12
myned,1
myneden,1
myngide,1
mynstrallis,1
mynte,2
mynutis,1
mynyster,2
mynystre,23
mynystren,2
mynystrid,4
mynystride,5
mynystriden,4
mynystris,18
mynystrith,3
myracle,3
myraclis,11
myrours,1
myrre,3
mys,1
mysael,1
mysbileuing,1
mysdoere,1
myst,1
mystake,1
mysuse,1
myter,1
mytre,7
mytres,1
mytris,3
myyt,4
myyte,27
myyten,35
myyti,12
myytier,1
myytist,1
naaliel,2
naaman,2
naason,8
naath,2
nabaioth,2
nabdi,1
nabioth,1
nabo,2
nachor,16
nacioun,1
naciouns,20
nacor,1
nadab,9
nafeg,1
nafir,1
nagge,1
nai,5
naile,1
nailes,3
nailide,1
nailis,2
nakid,22
nakide,1
nakidly,1
nakidnesse,1
nal,2
name,273
named,1
nameli,4
namely,1
names,60
namuel,2
namuelitis,1
nappiden,1
napsi,1
narde,1
narwy,1
nasarei,1
nasarey,1
nason,1
nathan,1
nathanael,11
natiuite,1
natyuyte,1
naum,1
nay,20
naym,1
nazarei,3
nazareth,23
nazarey,2
ne,33
neabarym,3
nebo,3
necessarie,1
necessaries,4
necgligence,2
necgligent,3
necke,13
neckis,2
necligence,1
nede,33
nedeful,14
neden,1
nedi,7
nedis,1
nedith,1
nedlis,2
nedynesse,6
neece,2
neede,2
needlis,1
neer,2
nehelescol,1
neighbore,1
neisshe,1
neither,2
neithir,1
neiy,8
neiybore,41
neiyboresse,2
neiyboris,7
neiybour,2
neiye,26
neiyebore,2
neiyed,4
neiyede,20
neiyeden,6
neiyen,4
neiyeth,9
neiyid,1
neiyiden,7
neiyith,2
neiyynge,2
nemra,1
nemroth,2
nemyde,1
neoma,1
neptalim,1
neptalym,20
neptuym,1
nere,2
neri,1
nest,3
nestis,2
net,4
netheles,52
nether,293
nethir,122
nett,5
nette,1
nettis,9
neuer,20
neuere,12
neuerthelesse,2
new,1
newe,42
next,4
nexte,2
nil,1
nile,6
niy,15
niyt,18
niytis,2
no,283
nobe,2
noble,14
noblere,1
noblest,1
nobleste,1
noe,44
noeman,2
noemanitis,1
noha,3
noise,8
nol,11
nolde,9
nolden,4
noldist,2
nollis,3
noo,2
noon,74
noot,1
norischen,2
norisschid,1
north,18
nose,1
nosethirlis,1
not,2151
note,7
nothing,5
noumbre,93
noumbres,1
noumbrid,48
noumbride,5
noumbriden,6
noumbrist,1
noumbrynge,1
nouyt,14
now,171
nowe,2
noye,2
noyede,1
noyse,4
noyt,1
numbers,1
nun,16
nurische,4
nurischen,1
nurischide,1
nurise,1
nurreis,1
nurschid,1
nurschith,2
nurschyng,3
nurschyngis,1
nurse,1
nychodeme,5
nyl,1
nyle,127
nylen,6
nylt,7
nylte,1
nyn,7
nyne,17
nynetene,1
nynthe,9
nynti,10
nynyue,5
nyy,57
nyye,1
nyyt,67
nyytis,13
o,241
obedience,1
obedient,1
obei,1
obeide,1
obeie,9
obeiede,2
obeieden,2
obeiedist,1
obeien,2
obeiest,1
obeischen,1
obeschen,1
obeth,3
obeyen,2
oblishyng,1
oboth,3
obseruaunce,1
obstynat,1
occasiouns,1
occupie,1
occupiede,1
ochosat,1
ochran,4
ocran,1
ocupie,1
ocupied,2
ocupieth,1
odolla,3
odour,45
of,10781
ofer,1
offenddidist,1
offende,1
offendiden,1
offendith,1
offer,1
offere,1
offerere,1
offeride,12
offeriden,11
offeryden,1
offeryngis,1
office,15
offices,5
offre,203
offreden,1
offren,16
offreris,1
offrid,89
offride,38
offriden,16
offring,5
offringe,1
offringis,1
offrist,3
offrith,27
offryden,1
offryng,69
offryngis,31
ofir,1
ofte,18
ofym,1
og,12
oil,1
oile,104
olde,2
olyue,5
olyues,8
olyuet,1
olyuete,6
omar,1
on,818
onam,5
onan,1
oneli,38
onely,9
onest,2
oneste,1
onis,1
onne,5
onochym,1
onochyn,3
onour,3
onoure,10
onoureden,1
onouren,1
onoureth,1
onourist,1
onourith,3
onourynge,1
ony,312
onyca,1
onychym,1
onychyn,3
onye,1
onys,9
oo,1
oof,3
ook,2
oold,2
oolde,2
ooliab,4
oolibama,7
oon,226
ooneli,1
oonli,14
oonly,4
oost,45
oostis,1
ooth,33
oothis,1
open,1
opene,9
opened,9
openede,2
openeden,1
openen,2
openeth,9
openid,1
openli,1
openyd,17
openyde,21
openyden,1
openynge,1
oportunyte,2
oppresse,16
oppresseden,1
oppressid,13
oppresside,4
oppressiden,3
opun,1
opymacus,3
opyn,8
opyniouns,1
opynli,12
opynly,1
opynyouns,1
or,111
ordeined,1
ordeinede,1
ordenyd,1
ordeyne,25
ordeyned,18
ordeynede,15
ordeyneden,1
ordeynen,1
ordeyneth,1
ordre,20
ordris,5
ordures,1
oreb,12
orgun,1
orrible,3
orribly,1
orrour,1
osanna,6
osee,2
osias,2
ostiler,1
ostrich,1
ostrie,1
other,67
othere,121
othir,37
othis,2
othre,1
ouche,1
ouen,2
ouene,3
ouenes,1
ouer,81
ouercam,2
ouercamen,1
ouercome,7
ouercomere,1
ouercomun,2
ouere,2
ouereyeden,1
ouerflowynge,1
ouergilde,5
ouergildid,1
ouergildide,2
ouerleie,1
ouerleiyng,1
ouerlyueth,2
ouerplauntid,1
ouerschadewe,1
ouerschadewide,2
ouerthewert,2
our,73
oure,179
ouris,2
ourne,2
ourned,1
ournement,1
ournementis,2
ourneth,1
ournyng,12
ourun,1
out,810
out-forth,1
outakun,30
oute,9
outen,44
outenforth,1
outerli,4
outerly,1
outermer,1
outforth,18
outirli,9
outtakun,1
outward,2
ouyt,1
ouyte,4
ouyten,5
ouytist,2
overschadewynge,1
owe,3
owen,21
owest,1
owid,1
owist,3
owith,15
owle,1
owne,32
oxe,68
oxen,5
oxis,1
oxun,57
oyle,14
oynement,22
oynementis,3
oyniouns,1
oynting,2
oystre,1
ozan,1
oziel,6
ozny,1
oznytis,1
paacis,1
paart,1
paast,2
pacience,7
pacient,2
paciently,1
pacis,1
paddokis,3
paddoks,9
paied,3
paiede,2
paieth,2
paiyng,1
pale,1
palenesse,2
palesie,9
palestynes,1
palestyns,5
palesy,1
palesye,1
palm,3
palmes,2
palsye,1
panne,5
pannes,1
pannys,1
pans,6
panyer,1
panyere,11
panyeris,2
parable,31
parablis,16
paradijs,5
paradis,9
paradise,1
parde,2
parfit,2
parfitli,1
parformed,2
parfourmeth,1
part,138
parte,1
partes,1
parteynen,1
parteyneth,1
parti,3
partiden,2
partie,1
parties,4
partis,34
partyde,1
pask,42
paske,4
passage,3
passe,90
passed,1
passen,9
passid,25
passide,34
passiden,12
passidist,1
passinge,1
passioun,2
passith,3
passyng,4
passynge,3
passyouns,1
pastis,1
pasture,2
patche,2
path,2
pathis,2
paththis,1
paunche,1
pawme,2
pawment,1
payen,1
payeth,1
pece,2
peeple,1
peeris,1
peerse,1
pees,136
peese,1
peesible,1
peeside,1
peire,1
peiryng,3
peisibli,1
peisid,1
peisynge,21
peleris,2
pelers,1
pellican,1
penaunce,26
pens,4
peny,7
peple,3
peraduenture,1
perauenture,51
peraventure,1
perche,1
perdicioun,4
perel,3
perfeccioun,2
perfit,7
perfite,2
perfitli,3
performen,1
perfourme,4
perische,53
perischen,7
perischid,4
perischide,10
perischiden,6
perischidist,1
perischinge,1
perischist,1
perischith,3
perischyng,1
perse,2
persecucioun,2
persecuciouns,1
persecusioun,1
perseyue,2
perseyued,1
perseyuede,1
perseyuen,2
perseyuest,1
perseyueth,2
persid,1
person,1
persone,1
persones,4
persoone,7
persoones,3
pertenen,1
perteyne,1
perteynede,1
perteyneden,1
perteynen,15
perteyneth,11
perteynynge,4
peruerte,1
peruerten,1
peruertiden,1
peruertith,2
pesibilnesse,1
pesibilte,1
pesible,55
pesiblenesse,1
pesibli,1
pestel,2
pestilence,6
pestilences,1
pestilencis,1
pesyble,2
peter,3
petir,32
petre,64
peyne,11
peyneful,1
peyntid,1
peyntyng,1
peysynge,1
phadussur,2
phallu,2
phalluytis,1
phalti,1
phaltiel,1
pharan,5
pharao,1
phares,3
pharesitis,1
pharnat,1
phase,1
phasga,5
phatiel,1
phau,1
phegiel,3
phegor,6
pheleph,1
pherezei,1
phiairoth,1
phiayroth,1
philip,1
phinon,1
phua,1
phuitis,1
phynees,1
phynon,2
pilat,51
pilate,1
piler,11
pilere,2
pileris,22
pilers,18
pilewe,1
pilgrim,2
pilgrimage,5
pilgrime,1
pilgrimys,2
pilgrym,25
pilgrymage,6
pilgryms,11
pilgrymys,4
pipis,1
pistle,1
pit,33
pitch,1
pitche,3
pitouse,1
pittis,7
piyn,4
piyten,1
place,265
places,39
placis,25
planed,1
planes,1
plate,6
plater,4
platere,1
platis,13
plaunte,4
plauntid,4
plauntide,7
plauntiden,1
plauntidist,1
plauntyng,1
playntis,1
playnyngis,1
pleasaunt,1
pleiynge,3
plente,9
plentee,8
plenteousli,1
plenteuous,1
plenteuouse,8
plesaunce,1
plesaunt,5
plese,7
plesid,7
pleside,11
plesith,12
plesynge,2
pley,1
pleyn,6
pleyne,1
pleynere,1
pleynli,2
pleynt,1
pleyntis,1
plouy,1
plucke,2
pluckiden,1
plurel,1
plus,1
podagis,1
polliden,1
polluted,1
pollutid,4
ponte,2
pool,3
popeleris,1
porche,6
porchis,1
porcioun,2
pore,42
portenaunce,1
porter,2
possession,1
possessioun,71
possessiouns,12
possessyoun,1
possible,6
post,3
postis,2
postle,1
pot,11
potage,2
potestatis,1
potifar,1
pott,1
potter,2
pottis,2
poudir,2
poudre,2
poudur,1
pouert,9
pounce,2
pound,3
pouwer,1
powdir,1
power,61
powere,2
powned,4
pownede,1
poyntil,1
pray,4
preceptis,1
preche,15
prechid,6
prechide,9
prechiden,3
prechyng,4
prechynge,5
precious,6
preciouse,1
preest,193
preesthod,19
preesthood,1
preestis,41
preide,1
preiden,2
preie,29
preiede,33
preieden,13
preiedist,1
preien,4
preier,7
preieris,4
preiers,1
preieth,4
preisable,1
preise,2
preiseden,3
preiseful,2
preisid,2
preiside,1
preisith,1
preisyng,5
preiyng,3
preiynge,6
prepucie,1
presence,1
present,46
presente,4
presidentis,1
presour,1
presse,1
pressen,1
pressid,1
presside,1
pressis,1
pressour,2
prest,11
presthod,5
prestis,57
prestys,1
preue,20
preued,8
preuede,2
preueden,1
preuedist,1
preueili,1
preuen,1
preuyd,3
preuyde,1
preuyng,1
prey,9
preyden,1
preye,60
preyede,8
preyeden,1
preyen,2
preyer,3
preyers,1
preyes,1
preyng,1
preynge,1
preysen,1
preysid,1
prickid,1
prickis,2
pride,9
prijde,1
prijs,42
prince,91
princes,41
princis,46
prinshed,1
prisoneris,7
prisoun,31
prisounneris,1
priued,3
priuei,1
priueli,9
priuete,1
priuetee,1
priuey,5
priui,1
priuitees,1
priuy,4
priuyde,1
priuyly,1
priuyte,1
priuytees,1
priys,4
procuratour,1
procuratoure,2
procuren,1
procuryng,1
profecien,1
proferden,1
profesie,1
profesieden,2
professioun,1
profete,23
profetesse,1
profetis,14
profire,1
profitable,2
profite,6
profiten,2
profitide,2
profitith,4
profityng,1
profitynge,1
profre,1
profreden,1
profriden,1
profryng,1
pronounce,2
pronounsinge,1
prophecieden,1
prophesie,1
prophesied,1
prophesiede,4
prophete,48
prophetesse,1
prophetis,27
propiciacioun,1
propiciatorie,16
propirli,1
propirly,1
proposicioun,5
propre,1
proprete,1
prosilite,1
prosperite,4
prosperitee,1
prosperitees,3
proud,1
proude,2
proudli,1
proue,1
prouendre,2
prouerbe,5
prouerbis,2
prouynce,2
prouynces,1
prudence,4
prudent,8
prudentli,4
prynce,3
prynces,5
pryncipals,1
pryncis,4
pryncys,1
prynshode,1
prynte,1
pryuei,1
pryueli,3
pryuely,1
pryuete,1
pryuey,1
pryuy,4
publische,1
pulle,2
pultere,1
pum,1
pumgarnadis,1
pumgranadis,1
pumgranatis,1
punchynges,1
punischid,1
punysche,1
punyschid,10
punyschinge,1
puple,610
puples,3
puplis,45
puplische,1
pupplican,6
pupplicans,16
pupplischid,4
purchaside,1
pure,3
purest,2
pureste,11
purgacioun,1
purge,3
purgid,2
purgith,2
purgynge,1
purificacioun,1
purifiyng,1
purposen,1
purpur,30
pursirioun,1
pursis,3
pursue,18
pursued,2
pursuede,8
pursueden,5
pursuen,3
pursueth,2
purtenaunce,11
purtenaunces,2
purtenauncis,1
purueiden,1
purueie,2
puruey,5
purueyde,1
purueye,1
put,64
putifar,4
putte,107
putten,8
puttere,1
putteth,1
puttide,45
puttiden,14
puttith,13
puttynge,2
pylers,1
pylgrym,1
pyn,1
pynacle,2
quakide,1
quakyng,1
quantite,1
queen,1
queene,1
queerne,3
quemeful,3
quenche,1
quenchid,10
querne,1
questioun,4
questiouns,1
quik,1
quike,1
quinquagenarie,1
quinquagenaries,2
quyk,15
quyke,4
quykene,1
quykeneth,3
quynquagenaries,1
quyte,3
raab,1
rabath,1
rabi,5
rabony,1
rachel,35
racional,20
radden,1
rafaym,1
rafidym,3
ragau,1
ragnede,1
raguel,1
rahuel,5
raisyns,1
ram,65
ramasses,2
ramesses,2
rammes,45
rammys,4
ramoth,1
ran,16
ranne,3
raphaym,1
raphidyn,2
raphu,1
rasid,3
rasour,1
rasyng,1
rather,10
rathere,1
raueinouris,1
rauenus,1
rauenys,1
raueyn,2
raueyne,1
raueyns,1
rauyns,1
rauysche,2
rauyschen,1
rauyschid,2
rauyschide,3
rauyschith,2
rauyschynge,1
raw,1
rebe,1
rebecca,20
rebel,7
rebelliden,1
rebelte,3
reblatha,1
reche,1
reckist,1
reckynyng,1
recouncelere,1
recounselid,1
red,6
redde,3
redden,2
rede,3
redempcioun,4
redi,80
redie,1
redist,1
redith,2
reduce,1
redy,4
reed,60
reede,1
reednesse,1
reem,1
reende,1
refreischid,1
refreyne,1
refreynede,1
refuyt,1
regeneracioun,1
regma,2
regne,4
regnede,7
regneden,1
rehed,4
reherside,1
reines,1
reise,44
reiseden,3
reisen,1
reisid,27
reiside,32
reisiden,5
reisith,1
reisyng,2
rekene,1
rekenede,1
rekenyng,1
rekenynge,1
rekyn,1
rekynyd,1
releuyd,1
releuynge,1
relif,1
relifes,1
relifs,7
religioun,12
relikis,1
relyues,1
remedy,1
remembre,1
remembryng,3
remeued,1
remeuyde,1
remissioun,5
remon,1
remouen,1
remyssioun,9
renne,2
rennen,1
renneth,3
rennyng,2
rennynge,8
rent,2
rente,2
renten,1
rentis,1
repe,10
repen,2
repentaunce,1
repente,1
repentide,4
repentinge,1
repentith,1
reperis,2
repist,3
repith,3
repreef,2
representinge,1
repreue,7
repreued,4
repreuede,1
repreueden,2
repreuest,1
repreuyde,1
reptilis,1
reptils,2
repyng,3
require,1
requirid,1
requyre,1
reremous,1
reremows,1
rerid,1
reride,1
resa,1
resen,1
reserue,2
reserued,3
reserueden,1
resettis,1
residue,28
residues,1
resonable,1
resoun,3
ressa,2
resseittis,1
resseiued,1
resseiueth,1
resserue,1
ressettis,1
resseyue,27
resseyued,10
resseyuede,12
resseyueden,6
resseyuen,5
resseyuest,1
resseyueth,23
resseyuinge,1
ressurreccioun,1
rest,3
reste,41
restid,3
restide,11
restiden,2
restidist,1
restith,1
restore,15
restorid,6
restoride,1
restorynge,1
restyng,4
restynge,3
resurreccioun,2
rethma,2
reu,4
reuelacioun,3
reuerence,3
reule,1
reume,1
reuth,2
reuthe,5
rewardid,1
rewme,50
rewmes,4
reyn,11
reyne,4
reyned,1
reynede,3
reynes,18
reyneth,1
reyse,3
reyside,1
reysiden,1
reysyns,1
rib,1
ribbis,1
riche,26
richessis,6
ridere,1
ridile,1
riding,1
ridun,1
ridyng,1
rifath,1
rifeliden,1
rikenyd,4
rikenyng,1
ripe,14
rise,84
riseden,3
risen,13
risinge,1
risist,1
risith,8
risun,16
risyng,10
risynge,3
ritchesse,4
ritchessis,5
rite,1
riyt,77
riytful,13
riytfuli,13
riytfulnesse,12
riytfulnesses,2
riytfulnessis,3
riythalf,16
riythond,3
riytli,4
riytwis,1
riytwisnesse,6
robbiden,1
roboam,2
robooth,1
robries,1
roche,1
rochis,1
rodi,1
rohob,1
roket,1
roma,1
romayns,1
roof,23
roofes,1
roos,74
roostid,2
roote,12
rootis,7
rope,2
rorid,1
ros,2
rostid,1
rosyn,1
rote,1
roth-sophan,1
rotis,1
rotun,8
round,1
rouy,1
rowid,1
rowiden,2
rowing,1
rowyng,1
ruben,39
rue,1
rufe,1
rule,1
rundelis,6
rundels,6
runne,1
runnen,4
russchiden,1
rust,2
ruste,2
ruth,1
ryche,1
rykene,1
rykenid,1
rynde,2
ryndis,1
ryng,4
ryngis,31
rype,2
ryse,10
rysen,4
rysinge,1
rysith,1
rysun,4
rysyng,2
ryuer,8
ryueris,1
s,1
saaf,49
sab,1
saba,4
sabam,1
sabama,1
sabat,66
sabatacha,1
sabatha,1
sabatis,16
sabatys,1
sabe,2
saber,1
sabot,3
saboth,1
sabotis,7
sabulon,3
sache,3
sachel,3
sachels,1
sackis,7
sacre,3
sacrid,6
sacrifice,279
sacrifices,89
sacrificis,8
sacrifiede,1
sacrifyces,1
sacrilege,1
sacryfice,1
sacryfices,2
sad,3
sadday,1
sadde,1
sadelid,1
sadil,1
sadlide,1
sadnesse,1
sadoc,2
saducees,4
saduceis,4
saduces,1
safir,2
safire,1
sai,8
saide,1
saie,4
saien,6
saies,8
saiy,22
sak,4
sakarie,1
salamon,1
salamyel,2
salamyhel,3
salatiel,3
sale,6
salech,1
salem,3
salewis,1
salmes,2
salmon,3
salmona,1
salome,1
salomee,1
salomon,9
salomy,1
salphaat,4
salphaath,1
salphath,1
salt,15
salteste,1
saltid,2
saltiste,1
salu,1
saluacioun,1
salumyth,1
salutacioun,3
